﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_カナ,イベント名_英語,開始日,終了日,開始時間,終了時間,開始日時特記事項,説明,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,場所名称,住所,方書,緯度,経度,アクセス方法,駐車場情報,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考
092053,0000000001,栃木県,鹿沼市,第22回全国障害者スポーツ大会_いちご一会とちぎ大会卓球競技リハーサル大会,ダイニジュウニカイゼンコクショウガイシャスポーツタイカイイチゴイチエトチギタイカイタッキュウキョウギリハーサルタイカイ,,2022-05-22,2022-05-22,,,,令和4年10月29日(土)～31日(月)に行われる全国障害者スポーツ大会卓球競技に向けたリハーサル大会です。,,,鹿沼市教育委員会事務局_国体推進室,0289-63-2244,,,TKCいちごアリーナ(鹿沼総合体育館),栃木県鹿沼市下石川694-1,,36.51085,139.79947,【バス利用の場合】JR宇都宮駅から_西口バスターミナル12番乗り場から41番運転免許センター楡木車庫行きに乗車_運転免許センターにて下車(参考所要時間)約40分;JR鹿沼駅から_駅前バス停からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)約20分(注意)関東バスは鹿沼総合体育館は通りません;東武鹿沼駅から_駅からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)35分(注意)関東バスは鹿沼総合体育館は通りません;【高速バス利用の場合】新宿～宇都宮線(8往復);【鉄道利用の場合】(東京都内から)JR新幹線利用の場合_東京駅⇒宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約60分;JR在来線利用の場合_新宿等から湘南新宿ラインにて宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約90分～120分;東武鉄道特急利用の場合_浅草駅から特急きぬ・けごん・きりふり・リバティにて新鹿沼駅へ(参考所要時間)約85分;東武鉄道JR乗り入れ利用の場合_新宿駅から特急日光・きぬがわ・スペーシアきぬがわにて新鹿沼駅へ(参考所要時間)約90分;【タクシー利用の場合】JR宇都宮駅から_西口から乗車(参考所要時間)約30分;JR鹿沼駅から_駅前から乗車(参考所要時間)約15分;東武新鹿沼駅から_駅前から乗車(参考所要時間)約15分,,,,,,https://kanuma-kokutai.jp,身・知・精(サウンドテーブルテニス含む)
092053,0000000002,栃木県,鹿沼市,いちご一会とちぎ国体開催100日前イベントin KANUMA(仮称),イチゴイチエトチギコクタイカイサイヒャクニチマエイベントインカヌマ(カショウ),,2022-06-23,2022-06-23,,,,いちご一会とちぎ国体の開催100日前を記念して実施する啓発イベントです。,,,鹿沼市教育委員会事務局_国体推進室,0289-63-2244,,,TKCいちごアリーナ(鹿沼総合体育館),栃木県鹿沼市下石川694-1,,36.51085,139.79947,【バス利用の場合】JR宇都宮駅から_西口バスターミナル12番乗り場から41番運転免許センター楡木車庫行きに乗車_運転免許センターにて下車(参考所要時間)約40分;JR鹿沼駅から_駅前バス停からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)約20分(注意)関東バスは鹿沼総合体育館は通りません;東武鹿沼駅から_駅からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)35分(注意)関東バスは鹿沼総合体育館は通りません;【高速バス利用の場合】新宿～宇都宮線(8往復);【鉄道利用の場合】(東京都内から)JR新幹線利用の場合_東京駅⇒宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約60分;JR在来線利用の場合_新宿等から湘南新宿ラインにて宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約90分～120分;東武鉄道特急利用の場合_浅草駅から特急きぬ・けごん・きりふり・リバティにて新鹿沼駅へ(参考所要時間)約85分;東武鉄道JR乗り入れ利用の場合_新宿駅から特急日光・きぬがわ・スペーシアきぬがわにて新鹿沼駅へ(参考所要時間)約90分;【タクシー利用の場合】JR宇都宮駅から_西口から乗車(参考所要時間)約30分;JR鹿沼駅から_駅前から乗車(参考所要時間)約15分;東武新鹿沼駅から_駅前から乗車(参考所要時間)約15分,,,,,,https://kanuma-kokutai.jp,内容未定
092053,0000000004,栃木県,鹿沼市,第77回国民体育大会いちご一会とちぎ国体・第22回全国障害者スポーツ大会いちご一会とちぎ大会(炬火イベントin ＫＡＮＵＭＡ(仮称)),ダイナナジュウナナカイコクミンタイイクタイカイイチゴイチエトチギコクタイ・ダイニジュウニカイゼンコクショウガイシャスポーツタイカイイチゴイチエトチギタイカイキョカイベントインカヌマ(カショウ),,2022-08-20,2022-08-20,,,日程は2案で調整中_令和4年8月6日(土)または8月20日(土),いちご一会とちぎ国体・大会の炬火を県内各市町で採火する鹿沼市版イベントです。,,,鹿沼市教育委員会事務局_国体推進室,0289-63-2244,,いちご一会とちぎ国体・大会鹿沼市実行委員会,TKCいちごアリーナ(鹿沼総合体育館),栃木県鹿沼市下石川694-1,,36.51085,139.79947,【バス利用の場合】JR宇都宮駅から_西口バスターミナル12番乗り場から41番運転免許センター楡木車庫行きに乗車_運転免許センターにて下車(参考所要時間)約40分;JR鹿沼駅から_駅前バス停からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)約20分(注意)関東バスは鹿沼総合体育館は通りません;東武鹿沼駅から_駅からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)35分(注意)関東バスは鹿沼総合体育館は通りません;【高速バス利用の場合】新宿～宇都宮線(8往復);【鉄道利用の場合】(東京都内から)JR新幹線利用の場合_東京駅⇒宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約60分;JR在来線利用の場合_新宿等から湘南新宿ラインにて宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約90分～120分;東武鉄道特急利用の場合_浅草駅から特急きぬ・けごん・きりふり・リバティにて新鹿沼駅へ(参考所要時間)約85分;東武鉄道JR乗り入れ利用の場合_新宿駅から特急日光・きぬがわ・スペーシアきぬがわにて新鹿沼駅へ(参考所要時間)約90分;【タクシー利用の場合】JR宇都宮駅から_西口から乗車(参考所要時間)約30分;JR鹿沼駅から_駅前から乗車(参考所要時間)約15分;東武新鹿沼駅から_駅前から乗車(参考所要時間)約15分,,,,,,https://kanuma-kokutai.jp,
092053,0000000005,栃木県,鹿沼市,第77回国民体育大会いちご一会とちぎ国体_デモンストレーションスポーツ_ウォーキング,ダイナナジュウナナカイコクミンタイイクタイカイイチゴイチエトチギコクタイ_デモンストレーションスポーツ_ウォーキング,,2022-09-10,2022-09-10,,,,国体・障スポを機に、健康増進・体力の向上、スポーツの推進することを目的として、子どもからお年寄りまで幅広く参加できるイベントです。;県民の皆さんが対象です。,100円,100円,鹿沼市教育委員会事務局_国体推進室,0289-63-2244,,,鹿沼市内特設ウォーキングコース(開会式:文化活動交流館_芝生広場),栃木県鹿沼市睦町1956-2,,36.56946,139.75318,JR鹿沼駅から約1100メートル(徒歩約15分);東武新鹿沼駅から約1700メートル(徒歩約25分),,,,,,https://kanuma-kokutai.jp,一般参加可能
092053,0000000006,栃木県,鹿沼市,第77回国民体育大会いちご一会とちぎ国体_公開競技_武術太極拳,ダイナナジュウナナカイコクミンタイイクタイカイイチゴイチエトチギコクタイ_コウカイキョウギ_ブジュツタイキョクケン,,2022-09-24,2022-09-25,,,,いちご一会とちぎ国体の公開競技として実施されるものです。,,,鹿沼市教育委員会事務局_国体推進室,0289-63-2244,,,TKCいちごアリーナ(鹿沼総合体育館),栃木県鹿沼市下石川694-1,,36.51085,139.79947,【バス利用の場合】JR宇都宮駅から_西口バスターミナル12番乗り場から41番運転免許センター楡木車庫行きに乗車_運転免許センターにて下車(参考所要時間)約40分;JR鹿沼駅から_駅前バス停からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)約20分(注意)関東バスは鹿沼総合体育館は通りません;東武鹿沼駅から_駅からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)35分(注意)関東バスは鹿沼総合体育館は通りません;【高速バス利用の場合】新宿～宇都宮線(8往復);【鉄道利用の場合】(東京都内から)JR新幹線利用の場合_東京駅⇒宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約60分;JR在来線利用の場合_新宿等から湘南新宿ラインにて宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約90分～120分;東武鉄道特急利用の場合_浅草駅から特急きぬ・けごん・きりふり・リバティにて新鹿沼駅へ(参考所要時間)約85分;東武鉄道JR乗り入れ利用の場合_新宿駅から特急日光・きぬがわ・スペーシアきぬがわにて新鹿沼駅へ(参考所要時間)約90分;【タクシー利用の場合】JR宇都宮駅から_西口から乗車(参考所要時間)約30分;JR鹿沼駅から_駅前から乗車(参考所要時間)約15分;東武新鹿沼駅から_駅前から乗車(参考所要時間)約15分,,,,,,https://kanuma-kokutai.jp,
092053,0000000007,栃木県,鹿沼市,第77回国民体育大会いちご一会とちぎ国体_卓球競技,ダイナナジュウナナカイコクミンタイイクタイカイイチゴイチエトチギコクタイ_タッキュウキョウギ,,2022-10-01,2022-10-05,,,,いちご一会とちぎ国体の正式競技として実施されるものです。,,,鹿沼市教育委員会事務局_国体推進室,0289-63-2244,,,TKCいちごアリーナ(鹿沼総合体育館),栃木県鹿沼市下石川694-1,,36.51085,139.79947,【バス利用の場合】JR宇都宮駅から_西口バスターミナル12番乗り場から41番運転免許センター楡木車庫行きに乗車_運転免許センターにて下車(参考所要時間)約40分;JR鹿沼駅から_駅前バス停からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)約20分(注意)関東バスは鹿沼総合体育館は通りません;東武鹿沼駅から_駅からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)35分(注意)関東バスは鹿沼総合体育館は通りません;【高速バス利用の場合】新宿～宇都宮線(8往復);【鉄道利用の場合】(東京都内から)JR新幹線利用の場合_東京駅⇒宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約60分;JR在来線利用の場合_新宿等から湘南新宿ラインにて宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約90分～120分;東武鉄道特急利用の場合_浅草駅から特急きぬ・けごん・きりふり・リバティにて新鹿沼駅へ(参考所要時間)約85分;東武鉄道JR乗り入れ利用の場合_新宿駅から特急日光・きぬがわ・スペーシアきぬがわにて新鹿沼駅へ(参考所要時間)約90分;【タクシー利用の場合】JR宇都宮駅から_西口から乗車(参考所要時間)約30分;JR鹿沼駅から_駅前から乗車(参考所要時間)約15分;東武新鹿沼駅から_駅前から乗車(参考所要時間)約15分,,,,,,https://kanuma-kokutai.jp,
092053,0000000008,栃木県,鹿沼市,第77回国民体育大会いちご一会とちぎ国体_バレーボール競技(成年女子),ダイナナジュウナナカイコクミンタイイクタイカイイチゴイチエトチギコクタイ_バレーボールキョウギ(セイネンジョシ),,2022-10-07,2022-10-10,,,,いちご一会とちぎ国体の正式競技として実施されるものです。,,,鹿沼市教育委員会事務局_国体推進室,0289-63-2244,,,TKCいちごアリーナ(鹿沼総合体育館),栃木県鹿沼市下石川694-1,,36.51085,139.79947,【バス利用の場合】JR宇都宮駅から_西口バスターミナル12番乗り場から41番運転免許センター楡木車庫行きに乗車_運転免許センターにて下車(参考所要時間)約40分;JR鹿沼駅から_駅前バス停からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)約20分(注意)関東バスは鹿沼総合体育館は通りません;東武鹿沼駅から_駅からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)35分(注意)関東バスは鹿沼総合体育館は通りません;【高速バス利用の場合】新宿～宇都宮線(8往復);【鉄道利用の場合】(東京都内から)JR新幹線利用の場合_東京駅⇒宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約60分;JR在来線利用の場合_新宿等から湘南新宿ラインにて宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約90分～120分;東武鉄道特急利用の場合_浅草駅から特急きぬ・けごん・きりふり・リバティにて新鹿沼駅へ(参考所要時間)約85分;東武鉄道JR乗り入れ利用の場合_新宿駅から特急日光・きぬがわ・スペーシアきぬがわにて新鹿沼駅へ(参考所要時間)約90分;【タクシー利用の場合】JR宇都宮駅から_西口から乗車(参考所要時間)約30分;JR鹿沼駅から_駅前から乗車(参考所要時間)約15分;東武新鹿沼駅から_駅前から乗車(参考所要時間)約15分,,,,,,https://kanuma-kokutai.jp,成年男子(佐野市);少年男女(宇都宮市)
092053,0000000009,栃木県,鹿沼市,第22回全国障害者スポーツ大会いちご一会とちぎ大会_卓球競技,ダイニジュウニカイゼンコクショウガイシャスポーツタイカイイチゴイチエトチギタイカイ_タッキュウキョウギ,,2022-10-29,2022-10-31,,,,いちご一会とちぎ大会(全国障害者スポーツ大会)の正式競技として実施されるものです。,,,鹿沼市教育委員会事務局_国体推進室,0289-63-2244,,,TKCいちごアリーナ(鹿沼総合体育館),栃木県鹿沼市下石川694-1,,36.51085,139.79947,【バス利用の場合】JR宇都宮駅から_西口バスターミナル12番乗り場から41番運転免許センター楡木車庫行きに乗車_運転免許センターにて下車(参考所要時間)約40分;JR鹿沼駅から_駅前バス停からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)約20分(注意)関東バスは鹿沼総合体育館は通りません;東武鹿沼駅から_駅からリーバスに乗車_鹿沼総合体育館にて下車(参考所要時間)35分(注意)関東バスは鹿沼総合体育館は通りません;【高速バス利用の場合】新宿～宇都宮線(8往復);【鉄道利用の場合】(東京都内から)JR新幹線利用の場合_東京駅⇒宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約60分;JR在来線利用の場合_新宿等から湘南新宿ラインにて宇都宮駅へ。日光線に乗り換え鹿沼駅で下車(参考所要時間)約90分～120分;東武鉄道特急利用の場合_浅草駅から特急きぬ・けごん・きりふり・リバティにて新鹿沼駅へ(参考所要時間)約85分;東武鉄道JR乗り入れ利用の場合_新宿駅から特急日光・きぬがわ・スペーシアきぬがわにて新鹿沼駅へ(参考所要時間)約90分;【タクシー利用の場合】JR宇都宮駅から_西口から乗車(参考所要時間)約30分;JR鹿沼駅から_駅前から乗車(参考所要時間)約15分;東武新鹿沼駅から_駅前から乗車(参考所要時間)約15分,,,,,,https://kanuma-kokutai.jp,身・知・精(サウンドテーブルテニス含む)
092053,0000000010,栃木県,鹿沼市,企画展「館長プロデュース_川上澄生『彫り』というパラダイス」,キカクテン「カンチョウプロデュースカワカミスミオ『ホリ』トイウパラダイス」,,2022-01-08,2022-04-03,9:00,16:30,休館日:3月22日(火）,川上澄生の初期から晩年までの様々な彫り技法を展示することで、川上澄生版画の多様性を支えた「彫り」というパラダイスの世界をご紹介いたします。,一般300円;高校・大学生200円;小・中学生100円,,鹿沼市立川上澄生美術館,0289-62-8272,,,鹿沼市立川上澄生美術館,栃木県鹿沼市睦町287-14,,36.56978,139.75361,【JR日光線利用の場合】鹿沼駅から徒歩20分;【東武日光線利用の場合】新鹿沼駅から徒歩30分;【東北自動車道利用の場合】鹿沼I.C.から約6ｋｍ,,,,,,https://kawakamisumio-bijutsukan.jp,新型コロナウィルス感染症の影響で、入館制限を設ける場合がございます。最新の状況はホームページで確認いただくか、お電話でお問い合わせください。
