﻿全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英語,POIコード,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,料金(基本),料金(詳細),説明,説明_英語,アクセス方法,駐車場情報,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,連絡先名称,連絡先電話番号,連絡先内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,画像,画像_ライセンス,URL,備考
092053,,,栃木県鹿沼市,まちの駅新・鹿沼宿,マチノエキシンカヌマジュク,,,,,栃木県鹿沼市仲町1604-1,,,,,,,,,,月・火・水・木・金・土・日,本館09：00；直売所09：00；駐車場・トイレ06：30,本館19：00；直売所18：00；駐車場・トイレ21：00,,,,地域の方や観光で訪れた方への旬な情報や見所の案内所があります。地元産野菜や特産物が並ぶ物産館や地域のこだわり食材を使った飲食店も併設されています。,,東北自動車道鹿沼ICから約15分；栃木ICから約40分,普通車50台・大型バス5台・身障者用2台・二輪車5台・自転車駐車場30台,,,,,,,,,,,,,,,,,,,(0289)60-2507,,,,,,,CCBYに準拠。,http://kanumajuku.com/,
092053,,,栃木県鹿沼市,まちの駅新・鹿沼宿【そば店】,マチノエキシンカヌマジュク,,,,,栃木県鹿沼市仲町1604-1,,,,,,,,,,月・火・水・木・金・土・日,10:30,16:00,,,,-,,東北自動車道鹿沼ICから約15分；栃木ICから約40分,普通車50台・大型バス5台・身障者用2台・二輪車5台・自転車駐車場30台,,,,,,,,,,,,,,,,,,,(0289)60-2507,,,,,,,CCBYに準拠。,http://kanumajuku.com/,
092053,,,栃木県鹿沼市,まちの駅・新・鹿沼宿【仲まち家】,マチノエキシンカヌマジュク,,,,,栃木県鹿沼市仲町1604-1,,,,,,,,,,月・火・水・木・金・土・日,軽食11：00；スイーツ11：00,軽食15：00；スイーツ16：00,,,,-,,東北自動車道鹿沼ICから約15分；栃木ICから約40分,普通車50台・大型バス5台・身障者用2台・二輪車5台・自転車駐車場30台,,,,,,,,,,,,,,,,,,,(0289)60-2507,,,,,,,CCBYに準拠。,http://kanumajuku.com/,
092053,,,栃木県鹿沼市,屋台のまち中央公園【彫刻屋台展示館】,ヤタイノマチチュウオウコウエンチョウコクヤタイテンジカン,,,,,栃木県鹿沼市銀座1丁目1870－1,,,,,,,,,,火・水・木・金・土・日,09:00,17:00(彫刻屋台展示館の入館は16:30まで),月曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始は利用不可,一般200円；高校生・大学生150円；小・中学生100円,(団体20名以上で50円引き),３つの彫刻屋台を常設展示しています。鹿沼ぶっつけ秋まつりに関する映像や資料もご覧いただけます。,,JR日光線鹿沼駅から徒歩約20分；東武日光線新鹿沼駅から徒歩約20分；東北自動道鹿沼ICから約15分,駐車スペース40台,,,,,,,,,,,,,,,,,,,(0289)60-6070,,,,,,,CCBYに準拠。,,「川上澄生美術館」とのお得な共通入館券もございます。
092053,,,栃木県鹿沼市,屋台のまち中央公園【掬翠園】,ヤタイノマチチュウオウコウエンキクスイエン,,,,,栃木県鹿沼市銀座1丁目1870－1,,,,,,,,,,火・水・木・金・土・日,09:00,17:00,月曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始は利用不可,入園無料(施設利用は有料),午前9～12時1200円；午後13～17時1600円；夜間18～21時1200円；前日9～17時3200円；9～21時4000円［慶雲郷］コワーキング利用（1席鹿沼市民：250円/時間_市民以外：300円/時間,鹿沼の三名園といわれたなかで現存する唯一の庭園です。茶道や華道の文化の中心であるだけでなく、シーズンでは紅葉も見どころです。,,JR日光線鹿沼駅から徒歩約20分；東武日光線新鹿沼駅から徒歩約20分；東北自動道鹿沼ICから約15分,駐車スペース40台,,,,,,,,,,,,,,,,,,,(0289)60-6070,,,,,,,CCBYに準拠。,,市民以外のご利用は2割増し、営利目的でのご利用は3倍となります。
092053,,,栃木県鹿沼市,花木センター,カボクセンター,,,,,栃木県鹿沼市茂呂2086-1,,,,,,,,,,月・火・水・金・土・日,08:30,17:00,木曜日は利用不可(3～6月は無休)；年末年始（12/31-1/2）は利用不可,,,本場さつきを中心に草花・庭木・造園・園芸資材のガーデンショップです。,,JR日光線鹿沼駅からタクシーにて約10分；東武日光線新鹿沼駅からバス・タクシーにて約10分；東北自動道鹿沼ICから約3分,,,,,,,,,,,,,,,,,,,,(0289)76-2310,,,,,,,CCBYに準拠。,http://www.kaboku.or.jp/,
092053,,,栃木県鹿沼市,前日光つつじの湯交流館,マエニッコウツツジノユコウリュウカン,,,,,栃木県鹿沼市入粟野994-2,,,,,,,,,,月・水・木・金・土・日,10:00,18:00(入館は17時まで),火曜日(祝日の場合は翌日)は利用不可；年末年始は利用不可,中学生以上600円；障がい者・小学生300円；70歳以上(鹿沼市民のみ、要登録)300円；乳幼児無料,,前日光県立自然公園唯一の天然温泉です。露天風呂も楽しめるほか、レストランでは地粉のそばが味わえます。,,JR日光線鹿沼駅からタクシーにて約70分；東北自動道鹿沼ICから約50分,,,,,,,,,,,,,,,,,,,,(0289)86-1126,,,,,,,CCBYに準拠。,https://www.city.kanuma.tochigi.jp/0283/info-0000000630-1.html,登録の際、要身分証
092053,,,栃木県鹿沼市,前日光あわの山荘（ザランタン鹿沼）,マエニッコウアワノサンソウ（ザランタンカヌマ）,,,,,栃木県鹿沼市入粟野991,,,,,,,,,,月・水・木・金・土・日,チェックイン14:00,チェックアウト10:00まで,施設休館火曜日；年末年始,宿泊7800円～/人,テントサウナ1100円～/人,2022年7月からグランピング施設【ザランタン鹿沼】としてオープン、宿泊のほか、地産の食材を使ったバーベキューや、テントサウナも楽しめます。,,JR日光線鹿沼駅からタクシーにて約70分；東北自動道鹿沼ICから約50分,,,,,,,,,,,,,,,,,,,,070-4799-4512,,,,,,,CCBYに準拠。,https://glampicks.jp/glamping/g41972/official/,2022年7月～2024年3月の期間はグランピング施設を実証実験として運営中
092053,,,栃木県鹿沼市,前日光ハイランドロッジ【施設】,マエニッコウハイランドロッジ,,,,,栃木県鹿沼市上粕尾1936,,,,,,,,,,月・水・木・金・土・日,チェックイン16:00～18:00,チェックアウト09:00まで,不定休(4月上旬から11月30日),中学生以上7000円；小学生4500円；小学生未満500円(食事込),,横根高原・古峰ヶ原高原の季節ごとの魅力や澄んだ空気に浮かび上がる数百㎞におよぶ山なみ、そして星空を堪能できます。,,東北自動車道鹿沼ICから約70分；栃木ICから約70分,駐車スペース80台,,,,,,,,,,,,,,,,,,,(0288)93-4141,,,,,,,CCBYに準拠。,https://kanuma-kanko.jp/purpose/前日光ハイランドロッジ/,事前予約が必要；宿泊者入浴時間16:00～21:00；朝食07:30～
092053,,,栃木県鹿沼市,前日光ハイランドロッジ【日帰り入浴】,マエニッコウハイランドロッジ,,,,,栃木県鹿沼市上粕尾1936,,,,,,,,,,月・水・木・金・土・日,10:00,15:00,不定休(4月上旬から11月30日),中学生以上400円；小学生200円,,-,,東北自動車道鹿沼ICから約70分；栃木ICから約70分,駐車スペース80台,,,,,,,,,,,,,,,,,,,(0288)93-4141,,,,,,,CCBYに準拠。,https://kanuma-kanko.jp/purpose/前日光ハイランドロッジ/,事前予約が必要
092053,,,栃木県鹿沼市,千手山公園,センジュサンコウエン,,,,,栃木県鹿沼市千手町2610,,,,,,,,,,火・水・木・金・土・日,10:00；12月～2月は10:00から(遊具運転時間),16:00；12月～2月は15:30まで(遊具運転時間),月曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始は利用不可,入園無料,遊具は大人も子供も1人1回50円,園内には観覧車やおとぎ電車などの遊具があり、地域の方々から愛される歴史ある公園です。,,JR日光線鹿沼駅から徒歩約25分；東武日光線新鹿沼駅から徒歩約30分；東北自動道鹿沼ICから約20分,駐車スペース80台・大型バス2台,,,,,,,,,,,,,,,,,,,(0289)65-0778,,,,,,,CCBYに準拠。,https://kanuma-kanko.jp/purpose/千手山公園-2/,休園日は管理事務所及び遊具の運転が休止となり、園内への立ち入りは可能です。
092053,,,栃木県鹿沼市,あわの城山公園,アワノシロヤマコウエン,,,,,栃木県鹿沼市口粟野1631-2,,,,,,,,,,月・火・水・木・金・土・日,,,,,,2万株のヤマツツジが咲きほこる季節にはさまざまなイベントが開催されます。全長115mの「スカイローラー」は子どもから大人まで楽しめる遊具です。,,東北自動車道鹿沼ICから約25分；栃木ICから約30分,駐車スペース50台,,,,,,,,,,,,,,,,,,,(0289)63-2188（鹿沼市観光交流課）,,,,,,,CCBYに準拠。,https://kanuma-kanko.jp/purpose/あわの城山公園/,
092053,,,栃木県鹿沼市,川上澄生美術館,カワカミスミオビジュツカン,,,,,栃木県鹿沼市睦町287-14,,,,,,,,,,火・水・木・金・土・日,09:00,17:00(入館は16:30まで),月曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始（12/28-1/4）は利用不可,一般300円(200円)；高校生・大学生200円(100円)；小学生・中学生100円(50円)※()内は20名以上の団体料金です,,1階展示ホールは、無料でご覧いただけます。2階展示室は、年数回の展示替えを行い、川上澄生の作品を様々なテーマで紹介しています。,,JR日光線鹿沼駅から徒歩約20分；東武日光線新鹿沼駅から徒歩約30分；東北自動道鹿沼ICから約6㎞,,,,,,,,,,,,,,,,,,,,(0289)62-8272,,,,,,,CCBYに準拠。,http://kawakamisumio-bijutsukan.jp/,毎週土曜日は小・中学生は無料でご覧いただけます。毎月第3日曜日は鹿沼市内の小・中学生及び同伴する大人は無料です。障がい手帳の交付を受けている方とその介護者1名は無料です。
092053,,,栃木県鹿沼市,仲町屋台展示収蔵庫,ナカマチヤタイテンジシュウゾウコ,,,,,栃木県鹿沼市仲町1610-1,,,,,,,,,,月・水・木・金・土・日,09:00,17:00,火曜日(祝日を除く)は利用不可；祝日の翌日は利用不可；年末年始は利用不可,,,鹿沼市有形文化財に指定されている仲町屋台を収めた土蔵造りの施設です。ご自由に見学していただけます。（無料、解説員はおりません。）,,東北自動車道鹿沼ICから鹿沼市街へ約15分,駐車場あり,,,,,,,,,,,,,,,,,,,(0289)62-1172（鹿沼市文化課）,,,,,,,CCBYに準拠。,https://www.city.kanuma.tochigi.jp/0283/info-0000001781-1.html,
092053,,,栃木県鹿沼市,出会いの森総合公園オートキャンプ場,デアイノモリソウゴウコウエンオートキャンプジョウ,,,,,栃木県鹿沼市酒野谷1335-3,,,,,,,,,,,受付08:30；売店08:00；ゲート08:00,受付17:00；売店18:00；ゲート21:00,月曜日午後12:00～火曜日午後1:00は利用不可；年末年始は利用不可,,,自然あふれるキャンプ場です。オートキャンプサイト50区画（AC電源付20区画）、フリーテントサイト18張分、バーベキュー広場23炉（屋根付3炉）,,東北自動車道鹿沼ICから約20分,,,,,,,,,,,,,,,,,,,,(0289)60-3321,,,,,,,CCBYに準拠。,http://www.deainomori-ac.com/,シャワー室・ランドリー24時間利用可(宿泊のお客様に限ります)
092053,,,栃木県鹿沼市,自然体験交流センター,シゼンタイケンコウリュウセンター,,,,,栃木県鹿沼市板荷6130,,,,,,,,,,月・火・水・木・金・土・日,09:00(受付時間),17:00(受付時間),,,,市の西北部、自然豊かな板荷にある「宿泊型体験施設」です。市内外の小・中学生や幼稚園・保育園などを対象に「自然生活体験学習」を提供しています。市内外を問わず、団体、グループ、ご家族、個人での利用も可能です。,,鹿沼市役所から11㎞25分；林道を通ります。鹿沼市のサイトにて、「交通アクセス」を確認してください。,,,,,,,,,,,,,,,,,,,,(0289)64-8890,,,,,,,CCBYに準拠。,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
