﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
092053,0000000001,栃木県,鹿沼市,板荷コミュニティセンター,イタガコミュニティセンター,,,栃木県鹿沼市板荷3051-1,,,,(0289)63-8306,,,鹿沼市,,,,,,,,
092053,0000000002,栃木県,鹿沼市,西大芦コミュニティセンター,ニシオオアシコミュニティセンター,,,栃木県鹿沼市草久960,,,,(0289)63-8316,,,鹿沼市,,,,,,,,
092053,0000000003,栃木県,鹿沼市,加蘇コミュニティセンター,カソコミュニティセンター,,,栃木県鹿沼市加園1364,,,,(0289)62-3569,,,鹿沼市,,,,,,,,
092053,0000000004,栃木県,鹿沼市,北犬飼コミュニティセンター,キタイヌカイコミュニティセンター,,,栃木県鹿沼市さつき町15,,,,(0289)63-8326,,,鹿沼市,,,,,,,,
092053,0000000005,栃木県,鹿沼市,南摩コミュニティセンター,ナンマコミュニティセンター,,,栃木県鹿沼市油田町924-5,,,,(0289)63-8336,,,鹿沼市,,,,,,,,
092053,0000000006,栃木県,鹿沼市,南押原コミュニティセンター,ミナミオシハラコミュニティセンター,,,栃木県鹿沼市楡木町1080,,,,(0289)63-8346,,,鹿沼市,,,,,,,,
092053,0000000007,栃木県,鹿沼市,菊沢コミュニティセンター,キクサワコミュニティセンター,,,栃木県鹿沼市御成橋町2-2197-1,,,,(0289)62-7619,,,鹿沼市,,,,,,,,
092053,0000000008,栃木県,鹿沼市,東大芦コミュニティセンター,ヒガシオオアシコミュニティセンター,,,栃木県鹿沼市上日向375,,,,(0289)65-4055,,,鹿沼市,,,,,,,,
092053,0000000009,栃木県,鹿沼市,北押原コミュニティセンター,キタオシハラコミュニティセンター,,,栃木県鹿沼市樅山町162-2,,,,(0289)64-2702,,,鹿沼市,,,,,,,,
092053,0000000010,栃木県,鹿沼市,東部台コミュニティセンター,トウブダイコミュニティセンター,,,栃木県鹿沼市緑町1-3-36,,,,(0289)64-6421,,,鹿沼市,,,,,,,,
092053,0000000011,栃木県,鹿沼市,粟野コミュニティセンター,アワノコミュニティセンター,,,栃木県鹿沼市口粟野1780,,,,(0289)63-8356,,,鹿沼市,,,,,,,,
092053,0000000012,栃木県,鹿沼市,粕尾コミュニティセンター,カスオコミュニティセンター,,,栃木県鹿沼市中粕尾273-2,,,,(0289)63-8366,,,鹿沼市,,,,,,,,
092053,0000000013,栃木県,鹿沼市,永野コミュニティセンター,ナガノコミュニティセンター,,,栃木県鹿沼市上永野770,,,,(0289)63-8376,,,鹿沼市,,,,,,,,
092053,0000000014,栃木県,鹿沼市,清洲コミュニティセンター,キヨスコミュニティセンター,,,栃木県鹿沼市深程116-1,,,,(0289)63-8386,,,鹿沼市,,,,,,,,
092053,0000000015,栃木県,鹿沼市,与洲多目的集会センター,ヨシュウタモクテキシュウカイセンター,,,栃木県鹿沼市上永野1890-5,,,,,,,鹿沼市,,,,,,,,
092053,0000000016,栃木県,鹿沼市,上南摩水源地域対策施設,カミナンマスゲンチイキタイサクシセツ,,,栃木県鹿沼市上南摩町423-4,,,,,,,鹿沼市,,,,,,,,
092053,0000000017,栃木県,鹿沼市,西沢水源地域対策施設,ニシザワスイゲンチイキタイサクシセツ,,,栃木県鹿沼市西沢町1272,,,,,,,鹿沼市,,,,,,,,
092053,0000000018,栃木県,鹿沼市,旧西大芦7区生活向上センター,キュウニシオオアシナナクセイカツコウジョウセンター,,,栃木県鹿沼市草久1889-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000019,栃木県,鹿沼市,御殿山会館,ゴテンヤマカイカン,,,栃木県鹿沼市今宮町1669-1,,,,(0289)63-2199,,,鹿沼市,,,,,,,,
092053,0000000020,栃木県,鹿沼市,中央小学校,チュウオウショウガッコウ,,,栃木県鹿沼市今宮町1624,,,,(0289)62-5161,,,鹿沼市,,,,,,,,
092053,0000000021,栃木県,鹿沼市,東小学校,ヒガシショウガッコウ,,,栃木県鹿沼市東末広町1082,,,,(0289)62-7245,,,鹿沼市,,,,,,,,
092053,0000000022,栃木県,鹿沼市,西小学校,ニシショウガッコウ,,,栃木県鹿沼市上日向6065,,,,(0289)62-3424,,,鹿沼市,,,,,,,,
092053,0000000023,栃木県,鹿沼市,北小学校,キタショウガッコウ,,,栃木県鹿沼市泉町2457,,,,(0289)62-3421,,,鹿沼市,,,,,,,,
092053,0000000024,栃木県,鹿沼市,菊沢東小学校,キクサワヒガシショウガッコウ,,,栃木県鹿沼市仁神堂町530,,,,(0289)62-3476,,,鹿沼市,,,,,,,,
092053,0000000025,栃木県,鹿沼市,菊沢西小学校,キクサワニシショウガッコウ,,,栃木県鹿沼市見野75,,,,(0289)62-3479,,,鹿沼市,,,,,,,,
092053,0000000026,栃木県,鹿沼市,石川小学校,イシカワショウガッコウ,,,栃木県鹿沼市上石川1344,,,,(0289)76-2019,,,鹿沼市,,,,,,,,
092053,0000000027,栃木県,鹿沼市,津田小学校,ツダショウガッコウ,,,栃木県鹿沼市深津1390,,,,(0289)76-2608,,,鹿沼市,,,,,,,,
092053,0000000028,栃木県,鹿沼市,池ノ森小学校,イケノモリショウガッコウ,,,栃木県鹿沼市池ノ森757-1,,,,(0289)75-3664,,,鹿沼市,,,,,,,,
092053,0000000029,栃木県,鹿沼市,さつきが丘小学校,サツキガオカショウガッコウ,,,栃木県鹿沼市茂呂1086-5,,,,(0289)65-0919,,,鹿沼市,,,,,,,,
092053,0000000030,栃木県,鹿沼市,みどりが丘小学校,ミドリガオカショウガッコウ,,,栃木県鹿沼市西茂呂3-7-19,,,,(0289)65-4844,,,鹿沼市,,,,,,,,
092053,0000000031,栃木県,鹿沼市,北押原小学校,キタオシハラショウガッコウ,,,栃木県鹿沼市樅山町82,,,,(0289)62-3480,,,鹿沼市,,,,,,,,
092053,0000000032,栃木県,鹿沼市,加園小学校,カゾノショウガッコウ,,,栃木県鹿沼市加園2800,,,,(0289)62-3482,,,鹿沼市,,,,,,,,
092053,0000000033,栃木県,鹿沼市,旧久我小学校,キュウクガショウガッコウ,,,栃木県鹿沼市上久我60-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000034,栃木県,鹿沼市,旧西大芦小学校,キュウニシオオアシショウガッコウ,,,栃木県鹿沼市草久960,,,,,,,鹿沼市,,,,,,,,
092053,0000000035,栃木県,鹿沼市,板荷小学校,イタガショウガッコウ,,,栃木県鹿沼市板荷2775,,,,(0289)64-8251,,,鹿沼市,,,,,,,,
092053,0000000036,栃木県,鹿沼市,南摩小学校,ナンマショウガッコウ,,,栃木県鹿沼市油田町1000,,,,(0289)77-2014,,,鹿沼市,,,,,,,,
092053,0000000037,栃木県,鹿沼市,上南摩小学校,カミナンマショウガッコウ,,,栃木県鹿沼市上南摩町732,,,,(0289)77-3073,,,鹿沼市,,,,,,,,
092053,0000000038,栃木県,鹿沼市,南押原小学校,ミナミオシハラショウガッコウ,,,栃木県鹿沼市磯町117,,,,(0289)75-2290,,,鹿沼市,,,,,,,,
092053,0000000039,栃木県,鹿沼市,楡木小学校,ニレギショウガッコウ,,,栃木県鹿沼市楡木町70-2,,,,(0289)75-2044,,,鹿沼市,,,,,,,,
092053,0000000040,栃木県,鹿沼市,みなみ小学校,ミナミショウガッコウ,,,栃木県鹿沼市南上野町503,,,,(0289)75-4021,,,鹿沼市,,,,,,,,
092053,0000000041,栃木県,鹿沼市,粟野小学校,アワノショウガッコウ,,,栃木県鹿沼市口粟野802,,,,(0289)85-2034,,,鹿沼市,,,,,,,,
092053,0000000042,栃木県,鹿沼市,清洲第1小学校,キヨスダイイチショウガッコウ,,,栃木県鹿沼市久野620-1,,,,(0289)85-2543,,,鹿沼市,,,,,,,,
092053,0000000043,栃木県,鹿沼市,清洲第2小学校,キヨスダイニショウガッコウ,,,栃木県鹿沼市北半田1515,,,,(0289)75-2662,,,鹿沼市,,,,,,,,
092053,0000000044,栃木県,鹿沼市,永野小学校,ナガノショウガッコウ,,,栃木県鹿沼市上永野310,,,,(0289)84-0023,,,鹿沼市,,,,,,,,
092053,0000000045,栃木県,鹿沼市,上粕尾小学校,カミカスオショウガッコウ,,,栃木県鹿沼市上粕尾393-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000046,栃木県,鹿沼市,粕尾小学校,カスオショウガッコウ,,,栃木県鹿沼市下粕尾1444-1,,,,(0289)83-0866,,,鹿沼市,,,,,,,,
092053,0000000047,栃木県,鹿沼市,東中学校,ヒガシチュウガッコウ,,,栃木県鹿沼市府中町393,,,,(0289)62-7225,,,鹿沼市,,,,,,,,
092053,0000000048,栃木県,鹿沼市,西中学校,ニシチュウガッコウ,,,栃木県鹿沼市日吉町527,,,,(0289)62-7251,,,鹿沼市,,,,,,,,
092053,0000000049,栃木県,鹿沼市,北中学校,キタチュウガッコウ,,,栃木県鹿沼市武子708,,,,(0289)65-3773,,,鹿沼市,,,,,,,,
092053,0000000050,栃木県,鹿沼市,北犬飼中学校,キタイヌカイチュウガッコウ,,,栃木県鹿沼市上石川1573,,,,(0289)76-2014,,,鹿沼市,,,,,,,,
092053,0000000051,栃木県,鹿沼市,北押原中学校,キタオシハラチュウガッコウ,,,栃木県鹿沼市樅山町297,,,,(0289)62-3473,,,鹿沼市,,,,,,,,
092053,0000000052,栃木県,鹿沼市,加蘇中学校,カソチュウガッコウ,,,栃木県鹿沼市加園1841,,,,(0289)64-0962,,,鹿沼市,,,,,,,,
092053,0000000053,栃木県,鹿沼市,板荷中学校,イタガチュウガッコウ,,,栃木県鹿沼市板荷2675,,,,(0289)64-8151,,,鹿沼市,,,,,,,,
092053,0000000054,栃木県,鹿沼市,南摩中学校,ナンマチュウガッコウ,,,栃木県鹿沼市西沢町1414,,,,(0289)77-2009,,,鹿沼市,,,,,,,,
092053,0000000055,栃木県,鹿沼市,南押原中学校,ミナミオシハラチュウガッコウ,,,栃木県鹿沼市磯町1085,,,,(0289)75-2336,,,鹿沼市,,,,,,,,
092053,0000000056,栃木県,鹿沼市,粟野中学校,アワノチュウガッコウ,,,栃木県鹿沼市口粟野1160,,,,(0289)85-8787,,,鹿沼市,,,,,,,,
092053,0000000057,栃木県,鹿沼市,自然体験交流センター,シゼンタイケンコウリュウセンター,,,栃木県鹿沼市板荷6130,,,,(0289)64-8760,,,鹿沼市,,,,,,,,
092053,0000000058,栃木県,鹿沼市,学校給食共同調理場,ガッコウキュウショクキョウドウチョウリジョウ,,,栃木県鹿沼市茂呂1889-1,,,,(0289)62-2349,,,鹿沼市,,,,,,,,
092053,0000000059,栃木県,鹿沼市,粟野地区学校給食共同調理場,アワノチクガッコウキュウショクキョウドウチョウリジョウ,,,栃木県鹿沼市口粟野1307-1,,,,(0289)85-2468,,,鹿沼市,,,,,,,,
092053,0000000060,栃木県,鹿沼市,西中スクールバス第1車庫,ニシチュウスクールバスダイイチシャコ,,,栃木県鹿沼市草久2145-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000061,栃木県,鹿沼市,西中スクールバス第2車庫,ニシチュウスクールバスダイニシャコ,,,栃木県鹿沼市草久382,,,,,,,鹿沼市,,,,,,,,
092053,0000000062,栃木県,鹿沼市,西中スクールバス第3車庫,ニシチュウスクールバスダイサンシャコ,,,栃木県鹿沼市引田1082,,,,,,,鹿沼市,,,,,,,,
092053,0000000063,栃木県,鹿沼市,こじか保育園,コジカホイクエン,,,栃木県鹿沼市万町919,,,,(0289)63-8397,,,鹿沼市,,,,,,,,
092053,0000000064,栃木県,鹿沼市,西保育園,ニシホイクエン,,,栃木県鹿沼市坂田山2-163,,,,(0289)63-8319,,,鹿沼市,,,,,,,,
092053,0000000065,栃木県,鹿沼市,南保育園,ミナミホイクエン,,,栃木県鹿沼市磯町126-1,,,,(0289)63-8307,,,鹿沼市,,,,,,,,
092053,0000000066,栃木県,鹿沼市,にっこり保育園,ニッコリホイクエン,,,栃木県鹿沼市武子800-27,,,,(0289)63-8359,,,鹿沼市,,,,,,,,
092053,0000000067,栃木県,鹿沼市,旧ひなた保育園,キュウヒナタホイクエン,,,栃木県鹿沼市上日向312-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000069,栃木県,鹿沼市,なんま保育園,ナンマホイクエン,,,栃木県鹿沼市西沢町434,,,,(0289)63-8327,,,鹿沼市,,,,,,,,
092053,0000000070,栃木県,鹿沼市,粟野保育園,アワノホイクエン,,,栃木県鹿沼市口粟野754-3,,,,(0289)63-8337,,,鹿沼市,,,,,,,,
092053,0000000071,栃木県,鹿沼市,旧粕尾保育園,キュウカスオホイクエン,,,栃木県鹿沼市中粕尾680-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000072,栃木県,鹿沼市,永野保育園,ナガノホイクエン,,,栃木県鹿沼市上永野766-4,,,,,,,鹿沼市,,,,,,,,
092053,0000000073,栃木県,鹿沼市,板荷児童館,イタガジドウカン,,,栃木県鹿沼市板荷3046,,,,(0289)63-8387,,,鹿沼市,,,,,,,,
092053,0000000074,栃木県,鹿沼市,旧加蘇児童館,キュウカソジドウカン,,,栃木県鹿沼市加園1857-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000075,栃木県,鹿沼市,西小学校学童保育館,ニシショウガッコウガクドウホイクカン,,,栃木県鹿沼市上日向570-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000076,栃木県,鹿沼市,菊沢東小学校学童保育館,ニクサワヒガシショウガッコウガクドウホイクカン,,,栃木県鹿沼市仁神堂町530-9,,,,,,,鹿沼市,,,,,,,,
092053,0000000077,栃木県,鹿沼市,石川小学校学童保育館,イシカワショウガッコウガクドウホイクカン,,,栃木県鹿沼市上石川1342-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000078,栃木県,鹿沼市,津田小学校学童保育館,ツダショウガッコウガクドウホイクカン,,,栃木県鹿沼市深津1393-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000079,栃木県,鹿沼市,さつきが丘小学校学童保育館,サツキガオカショウガッコウガクドウホイクカン,,,栃木県鹿沼市栄町2-21-10,,,,,,,鹿沼市,,,,,,,,
092053,0000000080,栃木県,鹿沼市,みどりが丘小学校学童保育館,ミドリガオカショウガッコウガクドウホイクカン,,,栃木県鹿沼市西茂呂3-7-19,,,,,,,鹿沼市,,,,,,,,
092053,0000000081,栃木県,鹿沼市,加蘇学童保育館,カソガクドウホイクカン,,,栃木県鹿沼市加園2800,,,,,,,鹿沼市,,,,,,,,
092053,0000000082,栃木県,鹿沼市,南摩学童保育館,ナンマガクドウホイクカン,,,栃木県鹿沼市西沢町328-6,,,,,,,鹿沼市,,,,,,,,
092053,0000000083,栃木県,鹿沼市,南押原地区学童保育館,ミナミオシハラチクガクドウホイクカン,,,栃木県鹿沼市楡木町492-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000084,栃木県,鹿沼市,みなみ小学校学童保育館,ミナミショウガッコウガクドウホイクカン,,,栃木県鹿沼市南上野町503,,,,,,,鹿沼市,,,,,,,,
092053,0000000085,栃木県,鹿沼市,旧南押原児童館,キュウミナミオシハラジドウカン,,,栃木県鹿沼市楡木町492-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000086,栃木県,鹿沼市,西大芦デイサービスセンター(ほっとホーム),ニシオオアシデイサービスセンター,,,栃木県鹿沼市草久376-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000087,栃木県,鹿沼市,上野町デイサービスセンター(ほっとホーム),ウワノマチデイサービスセンター,,,栃木県鹿沼市上野町245-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000088,栃木県,鹿沼市,中田町デイサービスセンター(ほっとホーム),ナカタマチデイサービスセンター,,,栃木県鹿沼市中田町1352-7,,,,,,,鹿沼市,,,,,,,,
092053,0000000089,栃木県,鹿沼市,深津デイサービスセンター(ほっとホーム),フカヅデイサービスセンター,,,栃木県鹿沼市深津1393-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000090,栃木県,鹿沼市,見野デイサービスセンター(ほっとホーム),ミノデイサービスセンター,,,栃木県鹿沼市見野1072,,,,,,,鹿沼市,,,,,,,,
092053,0000000091,栃木県,鹿沼市,栄町デイサービスセンター(ほっとホーム),サカエチョウデイサービスセンター,,,栃木県鹿沼市栄町1-25-6,,,,,,,鹿沼市,,,,,,,,
092053,0000000092,栃木県,鹿沼市,南押原デイサービスセンター,ミナミオシハラデイサービスセンター,,,栃木県鹿沼市楡木町5,,,,,,,鹿沼市,,,,,,,,
092053,0000000093,栃木県,鹿沼市,加蘇デイサービスセンター,カソデイサービスセンター,,,栃木県鹿沼市加園1362,,,,,,,鹿沼市,,,,,,,,
092053,0000000094,栃木県,鹿沼市,永野デイサービスセンター,ナガノデイサービスセンター,,,栃木県鹿沼市上永野502-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000095,栃木県,鹿沼市,粕尾デイサービスセンター,カスオデイサービスセンター,,,栃木県鹿沼市中粕尾255-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000096,栃木県,鹿沼市,南摩デイサービスセンター,ナンマデイサービスセンター,,,栃木県鹿沼市油田町924-5,,,,,,,鹿沼市,,,,,,,,
092053,0000000097,栃木県,鹿沼市,高齢者福祉センター,コウレイシャフクシセンター,,,栃木県鹿沼市酒野谷1006,,,,(0289)62-7691,,,鹿沼市,,,,,,,,
092053,0000000098,栃木県,鹿沼市,高齢者・障害者トレーニングセンター(なごみ館),コウレイシャ・ショウガイシャトレーニングセンター(ナゴミカン),,,栃木県鹿沼市酒野谷1004-1,,,,(0289)62-1234,,,鹿沼市,,,,,,,,
092053,0000000099,栃木県,鹿沼市,千寿荘,センジュソウ,,,栃木県鹿沼市日吉町386,,,,(0289)62-3561,,,鹿沼市,,,,,,,,
092053,0000000100,栃木県,鹿沼市,鹿沼市シルバー人材センター,カヌマシシルバージンザイセンター,,,栃木県鹿沼市日吉町312-1,,,,(0289)65-3200,,,鹿沼市,,,,,,,,
092053,0000000101,栃木県,鹿沼市,あおば園,アオバエン,,,栃木県鹿沼市日吉町320-1,,,,(0289)63-8309,,,鹿沼市,,,,,,,,
092053,0000000102,栃木県,鹿沼市,やまびこ荘,ヤマビコソウ,,,栃木県鹿沼市日吉町1011,,,,(0289)62-7566,,,鹿沼市,,,,,,,,
092053,0000000103,栃木県,鹿沼市,粟野福祉センター,アワノフクシセンター,,,栃木県鹿沼市口粟野1817,,,,,,,鹿沼市,,,,,,,,
092053,0000000104,栃木県,鹿沼市,隣保館,リンポカン,,,栃木県鹿沼市万町931-1,,,,(0289)64-4776,,,鹿沼市,,,,,,,,
092053,0000000105,栃木県,鹿沼市,南部地区会館,ナンブチクカイカン,,,栃木県鹿沼市万町931-1,,,,(0289)65-5764,,,鹿沼市,,,,,,,,
092053,0000000106,栃木県,鹿沼市,支援要保護者緊急滞在施設,シエンヨウホゴシャキンキュウタイザイシセツ,,,栃木県鹿沼市上殿町685-9,,,,,,,鹿沼市,,,,,,,,
092053,0000000107,栃木県,鹿沼市,野外趣味活動施設,ヤガイシュミカツドウシセツ,,,栃木県鹿沼市茂呂1997-7,,,,,,,鹿沼市,,,,,,,,
092053,0000000108,栃木県,鹿沼市,市民文化センター,シミンブンカセンター,,,栃木県鹿沼市坂田山2-170,,,,(0289)65-5581,,,鹿沼市,,,,,,,,
092053,0000000109,栃木県,鹿沼市,屋台のまち中央公園,ヤタイノマチチュウオウコウエン,,,栃木県鹿沼市銀座1-1870-1,,,,(0289)60-6070,,,鹿沼市,,,,,,,,
092053,0000000110,栃木県,鹿沼市,文化活動交流館,ブンカカツドウコウリュウカン,,,栃木県鹿沼市睦町1956-2,,,,(0289)60-7890,,,鹿沼市,,,,,,,,
092053,0000000111,栃木県,鹿沼市,掬翠園,キクスイエン,,,栃木県鹿沼市銀座1-1870-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000112,栃木県,鹿沼市,木のふるさと伝統工芸館,キノフルサトデントウコウゲイカン,,,栃木県鹿沼市麻苧町1556-1,,,,(0289)64-6131,,,鹿沼市,,,,,,,,
092053,0000000113,栃木県,鹿沼市,川上澄生美術館,カワカミスミオビジュツカン,,,栃木県鹿沼市睦町287-14,,,,(0289)62-8272,,,鹿沼市,,,,,,,,
092053,0000000114,栃木県,鹿沼市,仲町屋台展示収蔵庫,ナカマチヤタイテンジシュウゾウコ,,,栃木県鹿沼市仲町1610-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000115,栃木県,鹿沼市,図書館本館,トショカンホンカン,,,栃木県鹿沼市睦町287-14,,,,(0289)64-9523,,,鹿沼市,,,,,,,,
092053,0000000116,栃木県,鹿沼市,図書館粟野館,トショカンアワノカン,,,栃木県鹿沼市口粟野661,,,,(0289)85-2259,,,鹿沼市,,,,,,,,
092053,0000000117,栃木県,鹿沼市,図書館東分館,トショカンヒガシブンカン,,,栃木県鹿沼市栄町3-40-17,,,,(0289)63-4646,,,鹿沼市,,,,,,,,
092053,0000000118,栃木県,鹿沼市,鹿沼市総合体育館,カヌマシソウゴウタイイクカン,,,栃木県鹿沼市下石川694-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000119,栃木県,鹿沼市,鹿沼市体育館,カヌマシタイイクカン,,,栃木県鹿沼市さつき町15,,,,,,,鹿沼市,,,,,,,,
092053,0000000121,栃木県,鹿沼市,粟野勤労者体育センター,アワノキンロウシャタイイクセンター,,,栃木県鹿沼市口粟野1771-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000122,栃木県,鹿沼市,粟野トレーニングセンター,アワノトレーニングセンター,,,栃木県鹿沼市口粟野1773,,,,,,,鹿沼市,,,,,,,,
092053,0000000123,栃木県,鹿沼市,粟野コミュニティスポーツ施設,アワノコミュニティスポーツシセツ,,,栃木県鹿沼市口粟野1812,,,,,,,鹿沼市,,,,,,,,
092053,0000000124,栃木県,鹿沼市,清洲コミュニティスポーツ施設,キヨスコミュニティスポーツシセツ,,,栃木県鹿沼市深程116,,,,,,,鹿沼市,,,,,,,,
092053,0000000125,栃木県,鹿沼市,粕尾コミュニティスポーツ施設,カスオコミュニティスポーツシセツ,,,栃木県鹿沼市中粕尾272,,,,,,,鹿沼市,,,,,,,,
092053,0000000126,栃木県,鹿沼市,永野第１コミュニティスポーツ施設,ナガノダイイチコミュニティスポーツシセツ,,,栃木県鹿沼市上永野769-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000127,栃木県,鹿沼市,永野第２コミュニティスポーツ施設(上永野柔剣道場),ナガノダイニコニュニティスポーツシセツ,,,栃木県鹿沼市上永野511,,,,,,,鹿沼市,,,,,,,,
092053,0000000128,栃木県,鹿沼市,鹿沼市粟野B&G海洋センター,カヌマシアワノビーアンドジーカイヨウセンター,,,栃木県鹿沼市口粟野1923-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000129,栃木県,鹿沼市,市民プール,シミンプール,,,栃木県鹿沼市千手町2606,,,,,,,鹿沼市,,,,,,,,
092053,0000000130,栃木県,鹿沼市,北半田プール,キタハンダプール,,,栃木県鹿沼市北半田533,,,,,,,鹿沼市,,,,,,,,
092053,0000000131,栃木県,鹿沼市,上粕尾プール,カミカスオプール,,,栃木県鹿沼市上粕尾393-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000132,栃木県,鹿沼市,中粟野プール,ナカアワノプール,,,栃木県鹿沼市中粟野2880-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000133,栃木県,鹿沼市,永野第2プール,ナガノダイニプール,,,栃木県鹿沼市上永野288-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000134,栃木県,鹿沼市,自然の森総合公園,シゼンノモリソウゴウコウエン,,,栃木県鹿沼市下石川694-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000135,栃木県,鹿沼市,鹿沼運動公園,カヌマウンドウコウエン,,,栃木県鹿沼市旭が丘3164-1,,,,(0289)77-2898,,,鹿沼市,,,,,,,,
092053,0000000136,栃木県,鹿沼市,粟野総合運動公園,アワノソウゴウウンドウコウエン,,,栃木県鹿沼市口粟野1222-3,,,,(0289)85-1015,,,鹿沼市,,,,,,,,
092053,0000000137,栃木県,鹿沼市,御殿山公園,ゴテンヤマコウエン,,,栃木県鹿沼市今宮町1666-4,,,,,,,鹿沼市,,,,,,,,
092053,0000000138,栃木県,鹿沼市,台の原公園,ダイノハラコウエン,,,栃木県鹿沼市さつき町2,,,,,,,鹿沼市,,,,,,,,
092053,0000000139,栃木県,鹿沼市,出会いの森総合公園,デアイノモリソウゴウコウエン,,,栃木県鹿沼市酒野谷1335-3,,,,(0289)60-3321,,,鹿沼市,,,,,,,,
092053,0000000140,栃木県,鹿沼市,児子沼公園,チゴヌマコウエン,,,栃木県鹿沼市さつき町14,,,,,,,鹿沼市,,,,,,,,
092053,0000000141,栃木県,鹿沼市,下田町市営住宅,シモタマチシエンジュウタク,,,栃木県鹿沼市下田町2-1405-5,,,,,,,鹿沼市,,,,,,,,
092053,0000000142,栃木県,鹿沼市,睦町市営住宅,ムツミチョウシエイジュウタク,,,栃木県鹿沼市睦町320,,,,,,,鹿沼市,,,,,,,,
092053,0000000143,栃木県,鹿沼市,下横町市営住宅,シモヨコマチシエイジュウタク,,,栃木県鹿沼市下横町1302-5,,,,,,,鹿沼市,,,,,,,,
092053,0000000144,栃木県,鹿沼市,貝島町東市営住宅,カイジママチヒガシシエイジュウタク,,,栃木県鹿沼市貝島町652,,,,,,,鹿沼市,,,,,,,,
092053,0000000145,栃木県,鹿沼市,貝島町西市営住宅,カイジママチニシシエイジュウタク,,,栃木県鹿沼市貝島町706-43,,,,,,,鹿沼市,,,,,,,,
092053,0000000147,栃木県,鹿沼市,西鹿沼町市営住宅,ニシカヌママチシエイジュウタク,,,栃木県鹿沼市西鹿沼町393-7,,,,,,,鹿沼市,,,,,,,,
092053,0000000148,栃木県,鹿沼市,日吉町南市営住宅,ヒヨシチョウミナミシエイジュウタク,,,栃木県鹿沼市日吉町640,,,,,,,鹿沼市,,,,,,,,
092053,0000000149,栃木県,鹿沼市,上殿町市営住宅,カミドノマチシエイジュウタク,,,栃木県鹿沼市上殿町927-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000150,栃木県,鹿沼市,みなみ町市営住宅,ミナミチョウシエイジュウタク,,,栃木県鹿沼市みなみ町8-15,,,,,,,鹿沼市,,,,,,,,
092053,0000000151,栃木県,鹿沼市,東町市営住宅,アズマチョウシエイジュウタク,,,栃木県鹿沼市東町1-6-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000152,栃木県,鹿沼市,緑町東市営住宅,ミドリチョウヒガシシエイジュウタク,,,栃木県鹿沼市緑町1-10-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000153,栃木県,鹿沼市,緑町西市営住宅,ミドリチョウニシシエイジュウタク,,,栃木県鹿沼市緑町1-6-4,,,,,,,鹿沼市,,,,,,,,
092053,0000000154,栃木県,鹿沼市,坂田山市営住宅,サカタヤマシエイジュウタク,,,栃木県鹿沼市坂田山2-171,,,,,,,鹿沼市,,,,,,,,
092053,0000000155,栃木県,鹿沼市,西茂呂市営住宅,ニシモロシエイジュウタク,,,栃木県鹿沼市西茂呂3-28-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000156,栃木県,鹿沼市,仲町市営住宅,ナカマチシエイジュウタク,,,栃木県鹿沼市口粟野919-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000157,栃木県,鹿沼市,仲町第2市営住宅,ナカマチダイニシエイジュウタク,,,栃木県鹿沼市口粟野918-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000158,栃木県,鹿沼市,下町市営住宅,シモチョウシエイジュウタク,,,栃木県鹿沼市口粟野805-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000159,栃木県,鹿沼市,府中町市営住宅,フチュウマチシエイジュウタク,,,栃木県鹿沼市府中町393-7,,,,,,,鹿沼市,,,,,,,,
092053,0000000160,栃木県,鹿沼市,従業員住宅,ジュウギョウインジュウタク,,,栃木県鹿沼市口粟野644-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000161,栃木県,鹿沼市,若年勤労者用住宅,ジャクネンキンロウシャヨウジュウタク,,,栃木県鹿沼市口粟野642-5,,,,,,,鹿沼市,,,,,,,,
092053,0000000162,栃木県,鹿沼市,まちの駅新・鹿沼宿,マチノエキシン・カヌマジュク,,,栃木県鹿沼市仲町1604-1,,,,(0289)65-2507,,,鹿沼市,,,,,,,,
092053,0000000163,栃木県,鹿沼市,花木センター,カボクセンター,,,栃木県鹿沼市茂呂2086-1,,,,(0289)76-2310,,,鹿沼市,,,,,,,,
092053,0000000164,栃木県,鹿沼市,農業公社,ノウギョウコウシャ,,,栃木県鹿沼市塩山町1329-19,,,,(0289)63-5570,,,鹿沼市,,,,,,,,
092053,0000000165,栃木県,鹿沼市,公設市場,コウセツイチバ,,,栃木県鹿沼市茂呂1889,,,,,,,鹿沼市,,,,,,,,
092053,0000000166,栃木県,鹿沼市,つつじの湯,ツツジノユ,,,栃木県鹿沼市入粟野994-2,,,,(0289)86-1126,,,鹿沼市,,,,,,,,
092053,0000000167,栃木県,鹿沼市,職業訓練センター,ショクギョウクンレンセンター,,,栃木県鹿沼市上石川1465-4,,,,(0289)76-6101,,,鹿沼市,,,,,,,,
092053,0000000168,栃木県,鹿沼市,前日光牧場,マエニッコウボクジョウ,,,栃木県鹿沼市上粕尾1935,,,,,,,鹿沼市,,,,,,,,
092053,0000000169,栃木県,鹿沼市,前日光ハイランドロッジ,マエニッコウハイランドロッジ,,,栃木県鹿沼市上粕尾1936,,,,,,,鹿沼市,,,,,,,,
092053,0000000170,栃木県,鹿沼市,農産加工所,ノウサンカコウジョ,,,栃木県鹿沼市楡木町1074-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000171,栃木県,鹿沼市,粟野農産物加工所,アワノノウサンブツカコウジョ,,,栃木県鹿沼市口粟野678-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000172,栃木県,鹿沼市,地域産物販売所,チイキサンブツハンバイショ,,,栃木県鹿沼市入粟野994-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000173,栃木県,鹿沼市,堆肥化センター,タイヒカセンター,,,栃木県鹿沼市油田町15-119,,,,(0289)77-3711,,,鹿沼市,,,,,,,,
092053,0000000174,栃木県,鹿沼市,古峰ヶ原ヒュッテ,コブガハラヒュッテ,,,栃木県鹿沼市草久3045-10,,,,,,,鹿沼市,,,,,,,,
092053,0000000175,栃木県,鹿沼市,大芦溪谷ヒュッテ,オオアシケイコクヒュッテ,,,栃木県鹿沼市草久3405-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000176,栃木県,鹿沼市,かぬま手づくりの里,カヌマテヅクリノサト,,,栃木県鹿沼市上久我27-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000177,栃木県,鹿沼市,永野都市農村交流施設,ナガノトシノウソンコウリュウシセツ,,,栃木県鹿沼市下永野640-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000178,栃木県,鹿沼市,粟野都市農村交流施設,アワノトシノウソンコウリュウシセツ,,,栃木県鹿沼市中粟野650-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000179,栃木県,鹿沼市,粕尾ふれあいの郷交流施設,カスオフレアイノサトコウリュウシセツ,,,栃木県鹿沼市下粕尾1308-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000180,栃木県,鹿沼市,本庁舎,ホンチョウシャ,,,栃木県鹿沼市今宮町1688-1,,,,(0289)64-2111,,,鹿沼市,,,,,,,,
092053,0000000181,栃木県,鹿沼市,情報センター,ジョウホウセンター,,,栃木県鹿沼市文化橋町1982-18,,,,(0289)63-8300,,,鹿沼市,,,,,,,,
092053,0000000182,栃木県,鹿沼市,クリーンセンター(管理棟),クリーンセンター(カンリトウ),,,栃木県鹿沼市上殿町695-7,,,,,,,鹿沼市,,,,,,,,
092053,0000000183,栃木県,鹿沼市,新鹿沼駅西土地区画整理室,シンカヌマエキニシトチクカクセイリシツ,,,栃木県鹿沼市今宮町1688-1,,,,(0289)63-3496,,,鹿沼市,,,,,,,,
092053,0000000184,栃木県,鹿沼市,消防本署,ショウボウホンショ,,,栃木県鹿沼市上殿町520-1,,,,(0289)63-1153,,,鹿沼市,,,,,,,,
092053,0000000185,栃木県,鹿沼市,北分署,キタブンショ,,,栃木県鹿沼市玉田町455-6,,,,(0289)64-1145,,,鹿沼市,,,,,,,,
092053,0000000186,栃木県,鹿沼市,東分署,ヒガシブンショ,,,栃木県鹿沼市さつき町14-2,,,,(0289)76-2858,,,鹿沼市,,,,,,,,
092053,0000000187,栃木県,鹿沼市,粟野分署,アワノブンショ,,,栃木県鹿沼市口粟野1913-1,,,,(0289)85-3221,,,鹿沼市,,,,,,,,
092053,0000000188,栃木県,鹿沼市,旧粟野分署,キュウアワノブンショ,,,栃木県鹿沼市口粟野854-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000189,栃木県,鹿沼市,旧口粟野水防倉庫,キュウクチアワノスイボウソウコ,,,栃木県鹿沼市口粟野1391-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000191,栃木県,鹿沼市,消防団第1分団第1部車庫詰所,ショウボウダンダイイチブンダンダイイチブシャコツメショ,,,栃木県鹿沼市戸張町1803-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000192,栃木県,鹿沼市,消防団第1分団第2部車庫詰所,ショウボウダンダイイチブンダンダイニブシャコツメショ,,,栃木県鹿沼市上野町342-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000193,栃木県,鹿沼市,旧消防団第1分団第3部車庫,キュウショウボウダンダイイチブンダンダイサンブシャコ,,,栃木県鹿沼市万町939-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000194,栃木県,鹿沼市,消防団第1分団第3部車庫詰所,ショウボウダンダイイチブンダンダイサンブシャコツメショ,,,栃木県鹿沼市西鹿沼町160-8,,,,,,,鹿沼市,,,,,,,,
092053,0000000195,栃木県,鹿沼市,消防団第2分団第1部車庫詰所,ショウボウダンダイニブンダンダイイチブシャコツメショ,,,栃木県鹿沼市玉田町455-6,,,,,,,鹿沼市,,,,,,,,
092053,0000000196,栃木県,鹿沼市,消防団第2分団第2部車庫,ショウボウダンダイニブンダンダイニブシャコツメショ,,,栃木県鹿沼市見野1027-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000197,栃木県,鹿沼市,旧消防団第2分団第3部車庫,キュウショウボウダンダイニブンダンダイサンブシャコ,,,栃木県鹿沼市武子2232-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000198,栃木県,鹿沼市,消防団第2分団第3部車庫詰所,ショウボウダンダイニブンダンダイサンブシャコツメショ,,,栃木県鹿沼市仁神堂町519-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000199,栃木県,鹿沼市,消防団第2分団第4部車庫詰所,ショウボウダンダイニブンダンダイヨンブシャコツメショ,,,栃木県鹿沼市千渡868-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000200,栃木県,鹿沼市,消防団第3分団第2部車庫詰所,ショウボウダンダイサンブンダンダイニブシャコツメショ,,,栃木県鹿沼市村井町179-14,,,,,,,鹿沼市,,,,,,,,
092053,0000000201,栃木県,鹿沼市,消防団第3分団第3部車庫詰所,ショウボウダンダイサンブンダンダイサンブシャコツメショ,,,栃木県鹿沼市樅山町443-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000202,栃木県,鹿沼市,消防団第3分団第4部車庫,ショウボウダンダイサンブンダンダイヨンブシャコ,,,栃木県鹿沼市塩山町438-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000203,栃木県,鹿沼市,消防団第3分団第1部車庫詰所,ショウボウダンダイサンブンダンダイイチブシャコツメショ,,,栃木県鹿沼市下奈良部町209,,,,,,,鹿沼市,,,,,,,,
092053,0000000204,栃木県,鹿沼市,消防団第4分団第1部車庫,ショウボウダンダイヨンブンダンダイイチブシャコ,,,栃木県鹿沼市上石川1342-25,,,,,,,鹿沼市,,,,,,,,
092053,0000000205,栃木県,鹿沼市,旧消防団第4分団第2部車庫,キュウショウボウダンダイヨンブンダンダイニブシャコ,,,栃木県鹿沼市下石川301,,,,,,,鹿沼市,,,,,,,,
092053,0000000206,栃木県,鹿沼市,消防団第4分団第2部車庫,ショウボウダンダイヨンブンダンダイニブシャコ,,,栃木県鹿沼市池ノ森374-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000207,栃木県,鹿沼市,消防団第4分団第3部車庫詰所,ショウボウダンダイヨンブンダンダイサンブシャコツメショ,,,栃木県鹿沼市深津1842-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000208,栃木県,鹿沼市,消防団第4分団第4部車庫詰所,ショウボウダンダイヨンブンダンダイヨンブシャコツメショ,,,栃木県鹿沼市茂呂1500-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000209,栃木県,鹿沼市,消防団第4分団第5部車庫詰所,ショウボウダンダイヨンブンダンダイゴブシャコツメショ,,,栃木県鹿沼市西茂呂3-28-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000210,栃木県,鹿沼市,消防団第5分団第1部車庫,ショウボウダンダイゴブンダンダイイチブシャコ,,,栃木県鹿沼市酒野谷919,,,,,,,鹿沼市,,,,,,,,
092053,0000000211,栃木県,鹿沼市,消防団第5分団第2部車庫詰所,ショウボウダンダイヨンブンダンダイニブシャコツメショ,,,栃木県鹿沼市上日向275,,,,,,,鹿沼市,,,,,,,,
092053,0000000212,栃木県,鹿沼市,旧消防団第5分団第3部車庫,キュウショウボウダンダイゴブンダンダイサンブシャコ,,,栃木県鹿沼市下沢1302-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000213,栃木県,鹿沼市,旧消防団第5分団第4部車庫,キュウショウボウダンダイゴブンダンダイヨンブシャコ,,,栃木県鹿沼市引田1480,,,,,,,鹿沼市,,,,,,,,
092053,0000000214,栃木県,鹿沼市,消防団第6分団第1部車庫詰所,ショウボウダンダイロクブンダンダイイチブシャコツメショ,,,栃木県鹿沼市加園660-7,,,,,,,鹿沼市,,,,,,,,
092053,0000000215,栃木県,鹿沼市,消防団第6分団第2部車庫,ショウボウダンダイロクブンダンダイニブシャコ,,,栃木県鹿沼市加園1884-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000216,栃木県,鹿沼市,消防団第6分団第3部車庫詰所,ショウボウダンダイロクブンダンダイサンブシャコツメショ,,,栃木県鹿沼市上久我99-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000217,栃木県,鹿沼市,消防団第7分団第1部第1班車庫,ショウボウダンダイナナブンダンダイイチブダイイッパンシャコ,,,栃木県鹿沼市上大久保32,,,,,,,鹿沼市,,,,,,,,
092053,0000000218,栃木県,鹿沼市,消防団第7分団第1部第2班車庫詰所,ショウボウダンダイナナブンダンダイイチブダイニハンシャコツメショ,,,栃木県鹿沼市草久1015,,,,,,,鹿沼市,,,,,,,,
092053,0000000219,栃木県,鹿沼市,消防団第7分団第2部第1班車庫,ショウボウダンダイナナブンダンダイニブダイイッパンシャコ,,,栃木県鹿沼市草久1352-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000220,栃木県,鹿沼市,消防団第7分団第2部第2班車庫,ショウボウダンダイナナブンダンダイニブダイニハンシャコ,,,栃木県鹿沼市草久2458,,,,,,,鹿沼市,,,,,,,,
092053,0000000221,栃木県,鹿沼市,消防団第8分団第1部車庫詰所,ショウボウダンダイハチブンダンダイイチブシャコツメショ,,,栃木県鹿沼市板荷124-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000222,栃木県,鹿沼市,消防団第8分団第2部車庫,ショウボウダンダイハチブンダンダイニブシャコ,,,栃木県鹿沼市板荷2382,,,,,,,鹿沼市,,,,,,,,
092053,0000000223,栃木県,鹿沼市,旧消防団第8分団第3部車庫,キュウショウボウダンダイハチブンダンダイサンブシャコ,,,栃木県鹿沼市板荷3051-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000224,栃木県,鹿沼市,消防団第8分団第4部車庫,ショウボウダンダイハチブンダンダイヨンブシャコ,,,栃木県鹿沼市板荷5030,,,,,,,鹿沼市,,,,,,,,
092053,0000000225,栃木県,鹿沼市,消防団第9分団第1部車庫詰所,ショウボウダンダイキュウブンダンダイイチブシャコツメショ,,,栃木県鹿沼市油田町612-4,,,,,,,鹿沼市,,,,,,,,
092053,0000000226,栃木県,鹿沼市,消防団第9分団第2部車庫詰所,ショウボウダンダイキュウブンダンダイニブシャコツメショ,,,栃木県鹿沼市西沢町1610-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000227,栃木県,鹿沼市,消防団第9分団第3部車庫詰所,ショウボウダンダイキュウブンダンダイサンブシャコツメショ,,,栃木県鹿沼市上南摩町422-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000228,栃木県,鹿沼市,消防団第10分団第1部車庫詰所,ショウボウダンダイジュウブンダンダイイチブシャコツメショ,,,栃木県鹿沼市楡木町1079-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000229,栃木県,鹿沼市,消防団第10分団第2部車庫詰所,ショウボウダンダイジュウブンダンダイニブシャコツメショ,,,栃木県鹿沼市磯町717-6,,,,,,,鹿沼市,,,,,,,,
092053,0000000230,栃木県,鹿沼市,消防団第10分団第3部車庫詰所,ショウボウダンダイジュウブンダンダイサンブシャコツメショ,,,栃木県鹿沼市北赤塚町453-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000231,栃木県,鹿沼市,消防団第10分団第4部車庫,ショウボウダンダイジュウブンダンダイヨンブシャコ,,,栃木県鹿沼市藤江町1338-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000232,栃木県,鹿沼市,消防団第11分団第1部・第2部車庫詰所,ショウボウダンダイジュウイチブンダンダイイチブ・ダイニブシャコツメショ,,,栃木県鹿沼市口粟野855-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000233,栃木県,鹿沼市,消防団第11分団第3部車庫詰所,ショウボウダンダイジュウイチブンダンダイサンブシャコツメショ,,,栃木県鹿沼市中粟野648-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000234,栃木県,鹿沼市,消防団第11分団第4部車庫詰所,ショウボウダンダイジュウイチブンダンダイヨンブシャコツメショ,,,栃木県鹿沼市入粟野267-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000235,栃木県,鹿沼市,旧消防団第11分団第4部第2班車庫詰所,キュウショウボウダンダイジュウイチブンダンダイヨンブダイニハンシャコツメショ,,,栃木県鹿沼市入粟野664-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000236,栃木県,鹿沼市,消防団第12分団第1部車庫詰所,ショウボウダンダイジュウニブンダンダイイチブシャコツメショ,,,栃木県鹿沼市下粕尾1247-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000237,栃木県,鹿沼市,消防団第12分団第2部車庫詰所,ショウボウダンダイジュウニブンダンダイニブシャコツメショ,,,栃木県鹿沼市中粕尾603-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000238,栃木県,鹿沼市,消防団第12分団第3部車庫詰所,ショウボウダンダイジュウニブンダンダイサンブシャコツメショ,,,栃木県鹿沼市中粕尾1231-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000239,栃木県,鹿沼市,消防団第12分団第4部車庫詰所,ショウボウダンダイジュウニブンダンダイヨンブシャコツメショ,,,栃木県鹿沼市上粕尾364-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000240,栃木県,鹿沼市,旧消防団第12分団第4部第2班車庫詰所,キュウショウボウダンダイジュウニブンダンダイヨンブダイニハンシャコツメショ,,,栃木県鹿沼市上粕尾826-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000241,栃木県,鹿沼市,消防団第13分団第1部車庫詰所,ショウボウダンダイジュウサンブンダンダイイチブシャコツメショ,,,栃木県鹿沼市下永野898-4,,,,,,,鹿沼市,,,,,,,,
092053,0000000242,栃木県,鹿沼市,消防団第13分団第2部第1班車庫詰所,ショウボウダンダイジュウサンブンダンダイニブダイイッパンシャコツメショ,,,栃木県鹿沼市上永野509-4,,,,,,,鹿沼市,,,,,,,,
092053,0000000243,栃木県,鹿沼市,消防団第13分団第2部第2班車庫詰所,ショウボウダンダイジュウサンブンダンダイニブダイニハンシャコツメショ,,,栃木県鹿沼市上永野1191-7,,,,,,,鹿沼市,,,,,,,,
092053,0000000245,栃木県,鹿沼市,消防団第14分団第1部車庫詰所,ショウボウダンダイジュウヨンブンダンダイイチブシャコツメショ,,,栃木県鹿沼市深程422-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000246,栃木県,鹿沼市,消防団第14分団第2部車庫詰所,ショウボウダンダイジュウヨンブンダンダイニブシャコツメショ,,,栃木県鹿沼市久野836-6,,,,,,,鹿沼市,,,,,,,,
092053,0000000247,栃木県,鹿沼市,消防団第14分団第3部車庫詰所,ショウボウダンダイジュウヨンブンダンダイサンブシャコツメショ,,,栃木県鹿沼市北半田1511-3,,,,,,,鹿沼市,,,,,,,,
092053,0000000248,栃木県,鹿沼市,酒野谷書庫,サケノヤショコ,,,栃木県鹿沼市酒野谷920,,,,,,,鹿沼市,,,,,,,,
092053,0000000249,栃木県,鹿沼市,日吉町書庫,ヒヨシチョウショコ,,,栃木県鹿沼市日吉町386-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000250,栃木県,鹿沼市,粟一小前書庫,アワイチショウマエショコ,,,栃木県鹿沼市口粟野805-9,,,,,,,鹿沼市,,,,,,,,
092053,0000000251,栃木県,鹿沼市,コミュニティ防災センター,コミュニティボウサイセンター,,,栃木県鹿沼市坂田山2-162,,,,,,,鹿沼市,,,,,,,,
092053,0000000252,栃木県,鹿沼市,新鹿沼駅西地区仮設住宅,シンカヌマエキニシチクカセツジュウタク,,,栃木県鹿沼市鳥居跡町1455-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000253,栃木県,鹿沼市,旧粟野第三小学校,キュウアワノダイサンショウガッコウ,,,栃木県鹿沼市入粟野667-1,,,,,,,鹿沼市,,,,,,,,
092053,0000000254,栃木県,鹿沼市,旧粟野第二小学校,キュウアワノダイニショウガッコウ,,,栃木県鹿沼市中粟野1057,,,,,,,鹿沼市,,,,,,,,
092053,0000000255,栃木県,鹿沼市,旧粟野中学校,キュウアワノチュウガッコウ,,,栃木県鹿沼市口粟野1812,,,,,,,鹿沼市,,,,,,,,
092053,0000000256,栃木県,鹿沼市,旧粟野支所,キュウアワノシショ,,,栃木県鹿沼市口粟野839-2,,,,,,,鹿沼市,,,,,,,,
092053,0000000257,栃木県,鹿沼市,旧勤労青少年ホーム,キュウキンロウセイショウネンホーム,,,栃木県鹿沼市千手町2609-5,,,,,,,鹿沼市,,,,,,,,
092053,0000000258,栃木県,鹿沼市,貝島分館,カイジマブンカン,,,栃木県鹿沼市貝島町652-22,,,,,,,鹿沼市,,,,,,,,