﻿区分,階級,消防監（人）,消防司令長（人）,消防司令（人）,消防司令補（人）,消防士長（人）,消防副士長（人）,消防士（人）,事務職員（人）,計（人）,（内）救急救命士（人）,備考
消防本部,消防長,1,,,,,,,,1,,
消防本部,消防総務課,,1,1,1,1,,,1,5,,派遣1再任用1
消防本部,予防課,,1,1,2,2,,2,,8,,再任用1
消防本部,地域消防課,,1,1,1,2,,,,5,,再任用1
消防本部,警防救急課,,1,1,1,2,,,,5,3,再任用1
消防本部,通信指令課,,,3,4,2,,2,,11,3,
消防本部,小計,1,4,7,9,9,,4,1,35,6,
消防署,署長,,1,,,,,,,1,,
消防署,消防第１課,,1,3,7,7,,10,,28,6,再任用1
消防署,消防第２課,,,4,6,7,,11,,28,7,再任用1
消防署,小計,,2,7,13,14,,21,,57,13,
消防署,粟野分署,,,2,6,1,,3,,12,7,
消防署,東分署,,,2,5,3,,2,,12,6,
消防署,北分署,,,2,4,3,,3,,12,7,
消防署,小計,,,6,15,7,,8,,36,20,
合計,,1,6,20,37,30,,33,1,128,39,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
