﻿2022年月別,建物火災（件）,林野火災（件）,車両火災（件）,その他火災（件）,火災件数合計（件）,全焼損（棟）,半焼損（棟）,部分焼損（棟）,ぼや焼損（棟）,焼損合計（棟）,建物焼損床面積（平方メートル）,建物焼損表面積（平方メートル）,林野焼損面積(a),全損り災世帯（世帯）,半損り災世帯（世帯）,小損り災世帯（世帯）,り災世帯数合計（世帯）,り災人員（人）,死者（人）,負傷者（人）,建物損害見積額（千円）,収容物損害見積額（千円）,林野損害見積額（千円）,車両損害見積額（千円）,その他損害見積額（千円）,損害見積額合計（千円）
1,1,,,3,4,,1,,,1,235,,,,1,,1,2,1,,5,5,,,,10
2,1,,,5,6,1,,,,1,9,,,,,,,,,,523,116,,,,639
3,2,,1,1,4,5,,2,4,11,585,33,,5,,6,11,27,1,,32516,2231,350,,,35097
4,2,1,,1,4,,,1,3,4,4,3,66,,,,,,,,117,,59,,46,222
5,,,,,,,,,,,,,,,,,,,,,,,,,,
6,1,,,1,2,,,,1,1,,,,,,,,,,,,,,,32,32
7,1,1,1,2,5,,1,,,1,43,,9,,,,,,,,1605,64,,3000,,4669
8,5,,,1,6,2,,1,3,6,72,,,1,,1,2,7,,2,5855,67,,350,4,6276
9,2,,,2,4,,,1,1,2,,13,,,,1,1,7,,,453,,,11,,464
10,1,,1,,2,,,,1,1,,,,,,,,,,,,,,,,
11,2,,,,2,1,1,,6,8,239,,,2,,1,3,9,,1,2565,380,,30,37,3012
12,1,,,,1,,,,1,1,3,,,,,,,,,,,,,,,
合計,19,2,3,16,40,9,3,5,20,37,1190,49,75,8,1,9,18,52,2,3,43639,2863,409,3391,119,50421
